"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009201","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009219","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009221","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009223","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009224","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009226","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009228","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009229","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009230","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009232","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009234","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009236","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009240","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000026","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002596","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002597","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002598","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002599","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002601","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002602","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002603","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002604","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002605","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002606","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002607","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002608","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002609","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002610","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002611","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002612","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002613","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002614","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002615","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002616","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002617","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002618","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002619","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002620","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002621","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002622","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002623","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002624","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002625","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002626","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002627","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002628","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002629","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002630","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002631","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002632","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002633","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002634","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002636","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002637","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002638","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002639","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002640","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002641","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002642","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002643","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002644","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002645","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002646","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002647","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002674","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002675","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002677","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002678","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002679","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002681","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002682","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002684","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002686","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002688","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002691","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002693","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002726","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002727","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002728","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002729","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002730","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002731","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002732","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002733","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002734","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002735","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002736","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002737","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002738","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002739","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002740","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002741","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002742","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002743","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002744","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002745","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002746","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002747","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002748","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002749","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002751","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002946","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002947","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002949","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007760","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008387","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
