"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019655","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019656","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019657","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019658","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019659","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019660","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019661","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019662","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019663","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019664","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019665","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019666","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019670","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019671","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019672","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019674","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019703","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019704","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019722","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019723","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019724","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019769","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019804","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019805","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019807","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019808","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019820","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019821","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019822","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019841","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019842","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019843","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019871","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019872","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019873","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019880","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019881","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019882","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019889","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019890","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019891","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019895","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019896","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019897","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019898","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019899","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019900","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020430","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020436","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020507","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020508","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020561","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020563","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020599","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020600","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020601","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020605","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020606","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020607","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020616","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020628","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020646","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020647","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020648","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020670","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020671","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020683","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020684","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020685","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020686","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020727","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020728","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020731","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020732","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020733","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021496","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021497","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021498","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021499","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021500","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021501","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-017000","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-017001","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-017002","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-017003","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-017004","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-017005","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-017006","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-017007","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-017008","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001340","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002412","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002413","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002414","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008450","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008451","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008452","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008453","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008454","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008455","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008456","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008457","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013010","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013011","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013012","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013013","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013014","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013015","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013053","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013059","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013139","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013140","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013141","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
