"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021924","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021925","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021926","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021927","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021928","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021929","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021930","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021963","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-029096","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-029118","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013010","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013012","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018598","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018600","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018616","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018627","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018629","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018630","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018633","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018724","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018734","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018756","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018774","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018878","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018882","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018900","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018934","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018946","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018998","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019000","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019051","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019052","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019342","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019343","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019541","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019602","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019603","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-019604","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020189","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020190","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020191","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020192","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020193","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020200","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020228","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020229","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020230","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020231","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020232","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020233","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020234","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020235","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020236","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020237","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020238","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020239","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020243","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020244","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020245","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020862","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020993","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020994","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020995","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020996","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020997","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-020998","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021002","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021003","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021584","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021585","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021586","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021587","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021588","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021595","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021648","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021649","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021650","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021729","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021730","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-021731","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025747","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025748","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025749","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025750","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025751","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025752","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025813","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025814","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025815","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025816","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025817","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025818","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025819","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025820","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025821","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025822","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025823","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025824","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025825","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025826","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025827","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025831","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025832","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-025833","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013617","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026302","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026303","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026304","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026305","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026306","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026307","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026308","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026309","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000374"
