"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003281-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003282-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003283-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003284-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003285-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003286-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003288-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003289-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003290-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003292-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003293-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003294-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003295-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003296-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003297-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003303-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003304-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003305-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003306-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003307-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003308-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003309-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003311-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003312-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003315-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003316-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003319-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003327-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003328-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003331-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003333-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003334-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003335-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003336-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003338-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003341-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003342-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003345-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003347-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003350-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003351-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003352-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003354-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003355-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003356-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003357-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003362-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003365-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003366-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003367-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003368-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003369-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003376-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003379-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003380-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003381-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003382-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003383-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003385-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003386-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003387-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003388-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003389-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003392-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003394-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003395-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003396-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003397-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003398-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003399-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003400-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003402-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003405-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003406-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003407-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003408-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003409-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003410-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003412-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003413-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003414-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003415-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003419-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003420-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003421-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003422-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003423-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003424-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003425-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003426-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003436-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003437-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003438-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003440-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003441-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003442-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003443-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003445-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003446-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003449-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003453-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003454-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003456-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003457-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003459-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003460-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003461-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003462-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003464-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003465-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003466-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
