"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005815-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005816-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005817-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005818-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005845-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005846-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005847-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005848-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005849-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005850-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005851-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005852-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005853-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005854-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005855-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005856-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006302-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006303-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006304-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006305-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006537-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006809-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006810-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006811-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006812-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006813-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006814-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006815-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006816-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006818-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006819-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006820-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006821-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006822-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006823-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006824-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006825-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006826-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006827-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006829-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006832-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006837-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006839-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006841-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006842-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006843-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006844-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006845-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006846-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006847-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006848-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006849-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006850-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006851-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006852-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006853-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006854-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006855-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006856-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006857-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006858-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006859-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006860-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006862-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006863-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006864-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006865-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006866-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006867-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006868-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006869-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006870-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010468-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001320-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001321-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001335-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002388-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003196-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003197-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003596-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003605-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005165-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007849-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008405-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008406-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008407-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008408-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008411-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008412-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008413-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008414-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008424-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008425-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008426-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008427-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008428-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008429-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008430-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008431-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008442-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008444-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008445-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008446-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008447-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008448-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008449-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010115-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010116-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010118-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-011472-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007440_726883/15-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007440_726883/16-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007440_726883/17-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007440_726883/19-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-013143-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
