"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006954-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006955-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006956-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006957-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006958-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006959-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006960-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006961-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006962-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006963-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006964-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006965-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006966-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006967-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006968-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006969-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006970-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006971-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006975-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006976-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006977-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006978-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006979-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006980-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006981-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006982-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006983-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006984-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006985-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006986-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006987-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006988-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006989-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006990-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006991-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006992-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006993-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006994-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006995-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006996-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006997-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006998-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006999-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007000-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007001-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007002-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007003-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007004-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007005-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007006-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007007-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007008-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007009-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007010-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007011-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007012-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007013-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007014-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007015-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007016-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007017-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007018-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007020-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007021-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007022-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007023-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007024-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007025-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007026-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007027-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007028-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007029-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007030-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007031-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007032-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007033-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007034-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007035-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007036-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007037-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007038-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007039-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007040-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007041-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007042-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007043-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007044-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007045-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007046-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007047-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007048-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007049-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007050-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007051-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007052-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007053-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007054-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007056-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007057-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007058-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007059-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007060-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007061-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007062-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007063-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007064-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007066-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007067-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007068-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007069-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007070-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007071-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007072-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007073-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007074-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007075-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007076-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007077-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007078-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
