"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007741-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008387-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008498-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008539-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008540-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008550-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008551-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008553-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008554-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008555-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008563-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008564-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008565-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008567-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008583-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008584-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008633-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008634-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008635-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008636-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008637-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008657-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008658-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008659-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008660-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-009206-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-009244-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-009737-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010464-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010465-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010466-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010517-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/context-description/InterpretationCriterion"
"https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto","http://www.w3.org/2000/01/rdf-schema#label","confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001103-1_autb","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002936_26003-1_autb","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002936_26004-1_autb","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003161-1_autb","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000972_7639-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000972_7646-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000972_7722-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000972_7750-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000972_7752-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000972_7754-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000972_7769-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000972_7774-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001182-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001205-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001209-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001213-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001216-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001240-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001249-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001254-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001258-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001267-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001268-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001282-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002649_4083-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002649_4089-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002649_4091-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002649_4092-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002649_4095-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002650_4097-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002650_4106-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002651_4126-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002652_4138-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002653_4159-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002654_4187-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002655_4204-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002656_4219-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002656_4221-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002657_4249-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002658_4261-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002658_4263-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002658_4276-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002658_4278-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002659_4312-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002660_4377-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002661_4379-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002661_4388-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002663_4416-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002663_4417-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002664_4485-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002665_4731-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002668_5454-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002668_5460-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002670_5556-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002671_5669-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002671_5670-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002671_5679-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002671_5682-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6399-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6409-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6416-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6435-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6438-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6443-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6444-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6446-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6451-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6453-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6457-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002672_6458-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002673_6472-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002673_6473-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002673_6474-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002676_6530-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002676_6531-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002676_6532-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002680_6572-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002680_6574-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002683_6594-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002685_6671-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002689_6823-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002692_6886-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002692_6892-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
