"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001213_853","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001213_855","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001213_856","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001213_859","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001213_861","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001213_862","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001216_1022","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001216_1043","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001216_1049","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001219_1117","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001219_1118","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001221_1202 bis","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001221_1202 ter","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001221_1267","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001221_1268","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001228_1520","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001228_1522","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001228_1524","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001228_1528","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001228_1529","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001228_1530","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001230_1537","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001230_1540","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001230_1542","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001232_1545","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001232_1546","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001232_1547","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001232_1548","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001232_1549","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001232_1550","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001232_1551","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001235_1588","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001235_1589","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001235_1590","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001235_1591","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001237_1579","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001237_1580","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001238_1596","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001238_1597","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001240_1649","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001240_1650","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001241_1684","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001241_1686","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001241_1687","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001241_1688","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001241_1690","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001241_1691","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001241_1693","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001241_1694","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001242_1754","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001242_1756","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001243_1838","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001243_1839","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001243_1840","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001243_1841","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001245_1872","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001245_1873","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001246_1889","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001246_1890","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001247_1904","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001247_1911","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001247_1914","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001247_1916","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001247_1923","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001249_2024","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001249_2035","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001250_2202","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001250_2203","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001254_2319","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001254_2320","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001254_2321","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001256_2392","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001256_2394","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001256_2395","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001256_2397","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001257_2399","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001257_2402","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001257_2405","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001258_2468","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001258_2469","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001258_2470","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001258_2490","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001260_2591","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001260_2592","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001261_2604","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001261_2605","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001261_2606","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001261_2607","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001263_2659","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001263_2660","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001264_2678","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001264_2679","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001265_2694","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001265_2697","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001265_2698","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001266_3006","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001266_3007","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001266_3009","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001266_3010","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001266_3011","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001267_3032","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001267_3033","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001268_3070","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001268_3071","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001269_3219","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001269_3225","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001271_3282","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001271_3283","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001273_3456","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001273_3457","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001273_3458","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
