"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015539-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015540-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015541-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015542-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015543-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015544-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015545-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015546-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015547-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015548-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015549-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015550-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015551-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015552-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015553-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015554-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015555-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015556-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015557-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015558-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015559-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015560-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015561-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015562-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015563-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015564-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015565-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015566-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015567-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015568-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015569-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015570-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015571-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015572-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015573-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015574-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015575-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015576-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015577-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015578-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015579-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015580-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015581-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015582-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015583-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015584-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015585-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015586-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015587-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015588-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015589-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015590-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015591-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015592-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015593-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015594-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015595-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015596-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015597-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015598-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015599-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015600-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015601-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015602-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015603-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015604-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015605-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015606-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015607-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015608-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015609-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015610-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015611-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015612-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015613-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015614-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015615-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015616-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015617-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015618-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015619-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015620-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015621-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015622-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015623-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015624-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015625-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015626-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015627-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015628-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015629-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015630-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015631-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015632-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015633-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015634-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015635-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015636-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015637-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015638-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015639-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015640-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015641-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015642-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015643-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015644-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015645-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015646-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015647-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015648-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015649-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015650-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
