"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009533-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009534-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009535-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009536-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009537-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009538-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009539-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009540-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009541-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009542-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009543-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009544-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009545-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009546-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009547-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009548-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009549-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009550-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009551-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009552-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009553-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009554-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009565-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010325-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010326-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010327-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010328-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010329-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010330-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010331-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010332-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010333-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010334-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010335-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010336-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010337-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010338-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010339-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010340-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010341-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010342-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010343-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010344-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010345-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010346-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010347-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010348-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010353-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010354-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010355-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010356-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010357-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010358-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010359-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010360-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010361-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010362-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010363-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010364-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010365-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010366-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010367-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010368-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010369-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010370-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010371-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010372-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010373-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010374-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010375-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010376-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010377-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010378-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010379-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010380-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010381-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-010382-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011114-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011137-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011138-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011139-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011140-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011141-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011142-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011143-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011144-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011145-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011146-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011147-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011148-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011149-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011150-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011151-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011152-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011153-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011154-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011155-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011156-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011157-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011158-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011159-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011160-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011161-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011162-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011163-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011164-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011165-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011166-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011167-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011168-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011169-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011170-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011171-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011172-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011173-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011174-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011175-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011176-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011177-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011178-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011179-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011180-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
