"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010820","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010821","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010822","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010823","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010824","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010825","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010826","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010827","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010828","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010829","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010830","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010831","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010832","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010833","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010834","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010835","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010836","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010837","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010838","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010839","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010840","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010841","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010842","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010843","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010844","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010845","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010846","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010847","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010848","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010849","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010850","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010851","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010852","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010853","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010854","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010855","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010856","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010857","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010858","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010859","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010877","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010893","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010894","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010895","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010896","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010897","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010898","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010899","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010900","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010901","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010902","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010903","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010904","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010905","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010906","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010907","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010908","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010909","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010910","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010911","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010912","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010913","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010914","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010915","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010916","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010917","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010918","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010919","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010920","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010921","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010922","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010923","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010924","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010925","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010926","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010927","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010929","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010930","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010933","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010934","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010935","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010936","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010937","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010938","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010939","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010940","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010941","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010942","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010943","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010944","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010945","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010946","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010947","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010948","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010949","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010950","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010951","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010952","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010955","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010956","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010957","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010958","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010960","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010961","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010962","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010963","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010964","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010965","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010966","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010967","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010968","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010969","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010970","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010971","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010972","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010973","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010974","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010975","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010976","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010977","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010978","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
