"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003757","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003759","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003760","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003762","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003763","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003764","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003765","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003766","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003767","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003768","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003769","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003770","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003771","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003817","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003821","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003823","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003824","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003825","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003826","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003835","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003836","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003838","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003844","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003849","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003853","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003854","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003855","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008038","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012334","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012337","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000979","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000981","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000982","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000983","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000984","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000985","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000986","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002740","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002926","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003171","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003172","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003174","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003200","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003201","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003202","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003203","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003205","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003207","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003228","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003230","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003231","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003580","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003704","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003732","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003733","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003749","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003750","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003964","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003973","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001026","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002982","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002984","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003023","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003177","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003178","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003179","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003180","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003181","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003182","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003190","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003287","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003299","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003300","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003301","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003302","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003313","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003321","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003323","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003326","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003348","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003359","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003361","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003364","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003374","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003375","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003474","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003475","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003476","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003478","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003479","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003480","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003485","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003487","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003488","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003604","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003693","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003694","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003698","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003699","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003773","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003790","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003805","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003806","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003810","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003811","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003830","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003831","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003832","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000003"
